"CaseID","PPName","CaseType","EngUse","Road","EngType","PipeChg","Length","Width","Area","Depth","RoadType","Town","SchedStart","SchedStop","AllowStart","AllowStop","Remark","SDChg","X","Y","year"
"1060","中華電信公司金門營運處","一般案件","金門縣民權路新建大樓及賢庵里官裡村新佈放光纜暨電信架空纜線地下化工程","金城鎮民權路184巷、民權路226巷及賢庵里官裡村","管線工程及人手孔","True","144","16","720","2.48","柏油路面,混凝土路面","金城鎮","2017/7/5 上午 12:00:00","2017/8/4 上午 12:00:00","2017/7/17 上午 12:00:00","2017/8/16 上午 12:00:00","合約編號：CFK0WK6C2F；其他事項： 金門縣民權路新建大樓及賢庵里官裡村新佈放光纜暨電信架空纜線地下化工程","是",180876.187418673,2701694.7570959,2017
"1061","金門縣自來水廠","一般案件","自來水","金沙鎮環中路（擎天配水池至環島北路）","管線工程及人手孔","True","750","8.1","6075","1.2","柏油路面","金沙鎮","2017/7/16 上午 12:00:00","2017/11/30 上午 12:00:00","2017/7/25 上午 12:00:00","2017/11/30 上午 12:00:00","合約編號：N106230310050；其他事項： ","否",187849.392088216,2706114.41960516,2017
"1062","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶李卓翰申請新設用電管路預埋工程","金寧鄉寧湖三劃段640-20地號","家庭用戶申裝管線工程","True","7","6","42","1.4","柏油路面","金寧鄉","2017/9/1 上午 12:00:00","2017/9/20 上午 12:00:00","2017/9/1 上午 12:00:00","2017/9/20 上午 12:00:00","合約編號：1230671102；其他事項： ","否",181826.640517133,2704982.66657729,2017
"1063","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶京安開發建設股份有限公司申請新設用電管路預埋工程","金寧鄉頂埔下23-7.23-13號","家庭用戶申裝管線工程","True","55.3","6","331.8","1.4","柏油路面","金寧鄉","2017/8/23 上午 12:00:00","2017/9/23 上午 12:00:00","2017/8/23 上午 12:00:00","2017/9/23 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180668.836960001,2704782.18602133,2017
"1064","台灣電力股份有限公司金門區營業處","一般案件","配合用戶金美建設開發股份有限公司申請線路遷移工程","金湖鎮湖前段740地號","管線工程及人手孔","True","8","6","48","1.4","柏油路面","金湖鎮","2017/9/3 上午 12:00:00","2017/9/23 上午 12:00:00","2017/9/3 上午 12:00:00","2017/9/23 上午 12:00:00","合約編號：1230671102；其他事項： ","否",189991.13062506,2703947.07255708,2017
"1065","台灣電力股份有限公司金門區營業處","一般案件","用戶蔡永樹申請桿線遷移工程","金寧鄉湖尾村段99-2地號","管線工程及人手孔","True","7","6","42","1.4","混凝土路面","金寧鄉","2017/9/7 上午 12:00:00","2017/9/27 上午 12:00:00","2017/9/7 上午 12:00:00","2017/9/27 上午 12:00:00","合約編號：1230671102；其他事項： ","否",182767.017799868,2706127.10451988,2017
"1066","台灣電力股份有限公司金門區營業處","一般案件","配合金湖鎮公所申請線路遷移","金湖鎮塔後段665-1號","管線工程及人手孔","True","2.5","6","15","1.6","柏油路面","金湖鎮","2017/8/10 上午 12:00:00","2017/8/31 上午 12:00:00","2017/8/10 上午 12:00:00","2017/8/31 上午 12:00:00","合約編號：1230671102；其他事項： ","否",189880.49964146,2703743.88367562,2017
"1069","中華電信公司金門營運處","一般案件","金門縣伯玉路一段道路整建暨電信架空纜線地下化工程","金城鎮伯玉路一段224巷","管線工程及人手孔","True","368","4","1472","0.85","混凝土路面","金城鎮","2017/5/10 上午 12:00:00","2017/6/9 上午 12:00:00","2017/5/20 上午 12:00:00","2017/6/19 上午 12:00:00","合約編號：CFK0WK6C2F；其他事項： 金門縣伯玉路一段道路整建暨電信架空纜線地下化工程","是",181855.116313153,2703694.97774297,2017
"1070","","一般案件","道路改善工程","金湖鎮太湖路二段三巷與環島南路五段路口","其他工程(含路燈、號誌、雨水及下水道工程)","False","19","9","171","1.99","柏油路面","金湖鎮","2017/5/23 上午 12:00:00","2017/6/16 上午 12:00:00","2017/5/23 上午 12:00:00","2017/6/16 上午 12:00:00","合約編號：汀建字第1050014185號；其他事項： 合約編號：汀建字第1050014185號","否",190831.847124812,2703253.85135915,2017
"1072","台灣電力股份有限公司金門區營業處","一般案件","新設用戶魏雪玉申請新設用電管路預埋工程","金城鎮珠浦南路50巷7-1號","家庭用戶申裝管線工程","True","90","6","540","1.6","混凝土路面","金城鎮","2017/7/25 上午 12:00:00","2017/9/5 上午 12:00:00","2017/7/25 上午 12:00:00","2017/9/5 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",180565.112180466,2702983.8693751,2017
"1076","金門縣自來水廠","一般案件","房舍接水工程","金寧鄉長寮段","家庭用戶申裝管線工程","True","7","7","49","1.2","柏油路面","金寧鄉","2017/8/1 上午 12:00:00","2017/8/30 上午 12:00:00","2017/8/8 上午 12:00:00","2017/9/5 上午 12:00:00","合約編號：10600700070；其他事項： 合約編號：10600700070；其他事項： 合約編號：10600700070；其他事項： ","否",180643.983980728,2705464.11439251,2017
"1077","金門縣自來水廠","一般案件","原水管","金沙鎮大山路（臨田浦水庫側）","管線工程及人手孔","True","60","4","240","1.2","混凝土路面","金沙鎮","2017/8/15 上午 12:00:00","2017/9/14 上午 12:00:00","2017/8/17 上午 12:00:00","2017/9/16 上午 12:00:00","合約編號：201510；其他事項： ","否",194804.200788293,2708282.37714053,2017
"1078","","一般案件","設置三色號誌","金寧鄉環島西路金大側門路口","其他工程(含路燈、號誌、雨水及下水道工程)","True","18","8","144","1.2","柏油路面","金寧鄉","2017/8/12 上午 12:00:00","2017/8/31 上午 12:00:00","2017/8/12 上午 12:00:00","2017/8/31 上午 12:00:00","合約編號：N106110110074；其他事項： ","否",181028.450633934,2704398.60535307,2017
"1083","金門縣自來水廠","一般案件","管線工程","金寧鄉湖南高地營區","管線工程及人手孔","True","150","8","1200","1.2","柏油路面","金寧鄉","2017/7/6 上午 12:00:00","2017/7/25 上午 12:00:00","2017/7/11 上午 12:00:00","2017/7/30 上午 12:00:00","合約編號：10500700846；其他事項： ","否",182196.716920396,2705607.94134237,2017
"1084","","一般案件","道路工程","金城鎮西海路三段22巷57號至西海路三段72巷15號","鋪面工程","False","118","5","590","0.2","混凝土路面","金城鎮","2017/6/28 上午 12:00:00","2017/8/18 上午 12:00:00","2017/7/25 上午 12:00:00","2017/9/7 上午 12:00:00","合約編號：1060427；其他事項： 合約編號：1060427；其他事項： ","否",179932.660495265,2701725.91958218,2017
"1085","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶閩厝建設股份有限公司申請新設用電管路預埋工程","金沙鎮東店12-25號","家庭用戶申裝管線工程","True","420.9","12","2525.4","4.2","柏油路面,混凝土路面","金沙鎮","2017/8/10 上午 12:00:00","2017/9/30 上午 12:00:00","2017/8/25 上午 12:00:00","2017/10/15 上午 12:00:00","合約編號：1230671102；其他事項： ","否",193174.203863822,2708337.40632647,2017
"1086","","一般案件","道路工程","金城鎮西海路三段72巷15號至66號","鋪面工程","False","117","5","585","0.2","混凝土路面","金城鎮","2017/8/14 上午 12:00:00","2017/9/14 上午 12:00:00","2017/8/14 上午 12:00:00","2017/9/14 上午 12:00:00","合約編號：1060427；其他事項： 合約編號：1060427；其他事項： ","否",180024.218535212,2701800.55903612,2017
"1087","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶黃養旺申請新設用電管路預埋工程","金沙鎮后浦頭60號","家庭用戶申裝管線工程","True","109","6","654","1.6","混凝土路面","金沙鎮","2017/8/5 上午 12:00:00","2017/8/30 上午 12:00:00","2017/8/5 上午 12:00:00","2017/8/30 上午 12:00:00","合約編號：1230671102；其他事項：  ","否",190607.204401807,2709103.84420076,2017
"1088","台灣電力股份有限公司金門區營業處","一般案件","本區處電力線路設施遭損壞管路修復工程","金沙鎮光前里陽宅往碧山靶場段路口路上","管線工程及人手孔","True","13","6","78","1.8","混凝土路面","金沙鎮","2017/9/25 上午 12:00:00","2017/10/20 上午 12:00:00","2017/9/25 上午 12:00:00","2017/10/20 上午 12:00:00","合約編號：1230671102；其他事項： ","否",192441.985479328,2708461.38046017,2017
"1105","","一般案件","106年度環島道路錄影監視系統建置","金湖鎮太湖路一段塔后村路口","其他工程(含路燈、號誌、雨水及下水道工程)","True","12","5","60","1.2","柏油路面","金湖鎮","2017/8/1 上午 12:00:00","2017/10/31 上午 12:00:00","2017/8/10 上午 12:00:00","2017/10/10 上午 12:00:00","合約編號：N106210120152；其他事項： 合約編號：N106210120152；其他事項： ","否",190075.795003261,2704311.61916956,2017
"1106","金門縣自來水廠","一般案件","房舍接水工程","金寧鄉頂埔下37號","家庭用戶申裝管線工程","True","4","4","16","1.2","混凝土路面","金寧鄉","2017/7/30 上午 12:00:00","2017/8/12 上午 12:00:00","2017/8/10 上午 12:00:00","2017/8/23 上午 12:00:00","合約編號：10600700288；其他事項： 合約編號：10600700288；其他事項： ","否",180792.185158454,2704792.45229181,2017
"1144","","一般案件","106年度環島道路錄影監視系統建置","金寧鄉林堡路/頂林路路口","其他工程(含路燈、號誌、雨水及下水道工程)","True","36","8","96","1.8","其他,柏油路面","金寧鄉","2017/8/1 上午 12:00:00","2017/10/31 上午 12:00:00","2017/8/10 上午 12:00:00","2017/10/10 上午 12:00:00","合約編號：N106210120152；其他事項： 合約編號：N106210120152；其他事項： 合約編號：N106210120152；其他事項： ","否",182998.786199607,2704898.58520531,2017
"1145","","一般案件","106年度環島道路錄影監視系統建置","金湖鎮市港路/市港二路路口","其他工程(含路燈、號誌、雨水及下水道工程)","True","50","9","450","1.2","柏油路面","金湖鎮","2017/8/1 上午 12:00:00","2017/10/31 上午 12:00:00","2017/8/10 上午 12:00:00","2017/10/10 上午 12:00:00","合約編號：N106210120152；其他事項： 合約編號：N106210120152；其他事項： ","否",190259.175492769,2703604.47734116,2017
"1146","金門縣自來水廠","一般案件","房舍接水工程","金寧鄉寧山段962地號","家庭用戶申裝管線工程","True","6","6","36","1.2","柏油路面","金寧鄉","2017/8/3 上午 12:00:00","2017/8/22 上午 12:00:00","2017/8/14 上午 12:00:00","2017/9/2 上午 12:00:00","合約編號：10600700367；其他事項： 合約編號：10600700367；其他事項： ","否",182146.145927781,2703238.13243927,2017
"1147","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶黃積常申請新設用電管路預埋工程","金城鎮前水頭段133地號","家庭用戶申裝管線工程","True","6","6","36","1.4","混凝土路面","金城鎮","2017/9/5 上午 12:00:00","2017/9/25 上午 12:00:00","2017/9/5 上午 12:00:00","2017/9/25 上午 12:00:00","合約編號：1230671102；其他事項： ","否",178723.941713424,2701040.85026805,2017
"1148","","一般案件","設置三色號誌","金湖鎮太湖路三段三多路口","其他工程(含路燈、號誌、雨水及下水道工程)","True","47","8","376","1.2","柏油路面","金湖鎮","2017/8/12 上午 12:00:00","2017/8/31 上午 12:00:00","2017/8/12 上午 12:00:00","2017/8/31 上午 12:00:00","合約編號：n106110110074；其他事項： 合約編號：N106110110074；其他事項： ","否",192407.137910362,2703281.52217034,2017
"1209","台灣電力股份有限公司金門區營業處","一般案件","金湖鎮公所申請桿線遷移工程","金湖鎮瓊林中五劃段808地號","管線工程及人手孔","True","10","6","60","1.4","混凝土路面","金湖鎮","2017/9/7 上午 12:00:00","2017/9/27 上午 12:00:00","2017/9/7 上午 12:00:00","2017/9/27 上午 12:00:00","合約編號：1230671102；其他事項： ","否",186447.353149499,2705290.47615386,2017
"1210","中華電信公司金門營運處","一般案件","西浦頭86號段架空纜線地下化工程","金寧鄉西浦頭８６號","管線工程及人手孔","True","217","4","868","1.24","混凝土路面","金寧鄉","2017/10/1 上午 12:00:00","2017/10/31 上午 12:00:00","2017/10/1 上午 12:00:00","2017/10/31 上午 12:00:00","合約編號：CFK0WK6C2F；其他事項： 西浦頭86號段架空纜線地下化工程","是",180741.178127891,2706691.67540833,2017
"1211","","一般案件","人行道改善","金城鎮安和社區至萬善祠人行道","鋪面工程","False","","","","","","金城鎮","2017/8/15 上午 12:00:00","2017/9/15 上午 12:00:00","2017/8/25 上午 12:00:00","2017/9/25 上午 12:00:00","合約編號：1060421；其他事項： ","否",180100.715875432,2703137.70922987,2017
"1213","","一般案件","路面修補","金城鎮小古崗37-9號後","鋪面工程","False","152","5","760","0.25","混凝土路面","金城鎮","2017/10/1 上午 12:00:00","2017/11/30 上午 12:00:00","2017/10/1 上午 12:00:00","2017/11/30 上午 12:00:00","合約編號：1060614；其他事項： ","否",180797.903772665,2699149.81105444,2017
"1214","台灣電力股份有限公司金門區營業處","一般案件","配合用戶李振華申請新設管路工程","金湖鎮太湖劃測段750-39地號","家庭用戶申裝管線工程","True","4","6","24","1.4","混凝土路面","金湖鎮","2017/9/8 上午 12:00:00","2017/9/28 上午 12:00:00","2017/9/8 上午 12:00:00","2017/9/28 上午 12:00:00","合約編號：1230671102；其他事項： ","否",192811.133654752,2702476.71882936,2017
"1215","台灣電力股份有限公司金門區營業處","一般案件","因手孔遭降埋，配合開挖提升手孔工程","金寧鄉金寧鄉東洲孚佑宮前桃園路路上","管線工程及人手孔","True","2","8","16","0.2","柏油路面","金寧鄉","2017/10/2 上午 12:00:00","2017/10/21 上午 12:00:00","2017/10/2 上午 12:00:00","2017/10/21 上午 12:00:00","合約編號：123060001101；其他事項： ","否",182221.690252428,2702978.77622649,2017
"1216","","一般案件","新建房屋排水管","金寧鄉堡山路（楊氏家廟東堡17號前）","其他工程(含路燈、號誌、雨水及下水道工程)","False","8","12","48","1.2","柏油路面,混凝土路面","金寧鄉","2017/10/27 上午 12:00:00","2017/11/27 上午 12:00:00","2017/10/27 上午 12:00:00","2017/11/27 上午 12:00:00","合約編號：.；其他事項： ","否",183200.055904017,2705669.51952411,2017
"1219","台灣電力股份有限公司金門區營業處","一般案件","台電申請基礎座遷移工程","金寧鄉環島西路下埔下至瓊安路口路段","管線工程及人手孔","True","9","6","54","1.6","柏油路面","金寧鄉","2017/8/20 上午 12:00:00","2017/9/15 上午 12:00:00","2017/9/1 上午 12:00:00","2017/9/27 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180760.3578,2705158.15985,2017
"1223","","一般案件","金寧鄉湖南往薩爾斯堡AC封層暨排水改善工程","金寧鄉湖南往薩爾斯堡道路","鋪面工程","False","700","5","3500","0.2","混凝土路面","金寧鄉","2017/9/11 上午 12:00:00","2018/1/3 上午 12:00:00","2017/9/26 上午 12:00:00","2018/1/3 上午 12:00:00","合約編號：.；其他事項： ","否",182072.592454188,2705220.91165617,2017
"1224","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶<U+58D0>林建設有限公司申請新設用電管路預埋工程","金寧鄉埔後18-1號","家庭用戶申裝管線工程","True","17","6","102","1.4","混凝土路面","金寧鄉","2017/10/29 上午 12:00:00","2017/11/19 上午 12:00:00","2017/11/2 上午 12:00:00","2017/11/23 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",180678.693235497,2704289.1479796,2017
"1225","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶黃獻鎮申請新設用電管路預埋工程","金沙鎮榮光新村115號","家庭用戶申裝管線工程","True","23.5","6","141","1.4","混凝土路面","金沙鎮","2017/10/31 上午 12:00:00","2017/11/21 上午 12:00:00","2017/10/31 上午 12:00:00","2017/11/21 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",190767.055958731,2709138.18263274,2017
"1226","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶楊凱翔等2戶申請新設用電管路預埋工程","金寧鄉榜林村94號","家庭用戶申裝管線工程","True","23","6","138","1.4","混凝土路面","金寧鄉","2017/10/25 上午 12:00:00","2017/11/15 上午 12:00:00","2017/10/27 上午 12:00:00","2017/11/17 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",182111.544299172,2703552.76156502,2017
"1243","台灣電力股份有限公司金門區營業處","一般案件","福建省金門縣金城鎮東門代天府申請管線遷移工程","金城鎮城東段515 地號","管線工程及人手孔","True","6","6","36","1.6","混凝土路面","金城鎮","2017/9/20 上午 12:00:00","2017/10/20 上午 12:00:00","2017/9/20 上午 12:00:00","2017/10/10 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180986.306630879,2702913.9754605,2017
"1244","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶楊志忠申請新設用電管路預埋程","金寧鄉慈湖路二段398號","家庭用戶申裝管線工程","True","31","6","186","1.6","柏油路面","金寧鄉","2017/9/18 上午 12:00:00","2017/10/18 上午 12:00:00","2017/9/18 上午 12:00:00","2017/10/18 上午 12:00:00","合約編號：1230671102；其他事項： ","否",179865.329792777,2705137.75465431,2017
"1246","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶興固建設有限公司等3戶申請新設用電管路預埋工程","金沙鎮沙美206號","家庭用戶申裝管線工程","True","25","6","150","1.6","混凝土路面","金沙鎮","2017/9/15 上午 12:00:00","2017/10/10 上午 12:00:00","2017/9/15 上午 12:00:00","2017/10/10 上午 12:00:00","合約編號：1230671102；其他事項： ","否",190661.523231129,2709492.77871765,2017
"1247","台灣電力股份有限公司金門區營業處","一般案件","用戶申請電桿遷移，桿線下地，配合開挖提升人孔工程","金寧鄉寧安二劃段379地號","管線工程及人手孔","True","2","6","12","0.2","柏油路面","金寧鄉","2017/10/16 上午 12:00:00","2017/11/4 上午 12:00:00","2017/10/23 上午 12:00:00","2017/11/11 上午 12:00:00","合約編號：123060001101；其他事項： ","否",182633.2548,2705434.16245,2017
"1248","台灣電力股份有限公司金門區營業處","一般案件","配合僑馥建築經理股份有限公司新設電氣施工提升人手孔工程","金湖鎮夏興聚落","管線工程及人手孔","True","8","6","48","0.2","柏油路面","金湖鎮","2017/10/16 上午 12:00:00","2017/11/4 上午 12:00:00","2017/10/23 上午 12:00:00","2017/11/10 上午 12:00:00","合約編號：123060001101；其他事項： ","否",188760.737830648,2703952.06451287,2017
"1249","金門縣自來水廠","一般案件","房舍接水工程","金寧鄉長寮段1482地號","家庭用戶申裝管線工程","True","7","7","49","1.2","柏油路面","金寧鄉","2017/10/25 上午 12:00:00","2017/11/23 上午 12:00:00","2017/11/1 上午 12:00:00","2017/11/30 上午 12:00:00","合約編號：10600700478；其他事項： ","否",NA,NA,2017
"1263","","一般案件","過路涵管埋設","金湖鎮伯玉路五段與太武山圓環路口","鋪面工程","False","12","8","96","0.83","柏油路面","金湖鎮","2017/8/9 上午 12:00:00","2017/9/11 上午 12:00:00","2017/9/4 上午 12:00:00","2017/10/4 上午 12:00:00","合約編號：汀建字第1060003258；其他事項： 合約編號：汀建字第1060003258；其他事項： ","否",188723.506056859,2705379.50251787,2017
"1264","台灣電力股份有限公司金門區營業處","一般案件","用戶張雲聲申請管線遷移案","金沙鎮三民路22巷7號","管線工程及人手孔","True","2","6","12","1.4","混凝土路面","金沙鎮","2017/9/11 上午 12:00:00","2017/10/1 上午 12:00:00","2017/9/11 上午 12:00:00","2017/10/1 上午 12:00:00","合約編號：1230671102；其他事項： ","否",190502.282476556,2709453.76039376,2017
"1265","台灣電力股份有限公司金門區營業處","一般案件","配合金沙鎮公所申請管路預埋工程","金沙鎮蔡厝及民享聚落","管線工程及人手孔","True","645","12","3870","4","柏油路面,混凝土路面","金沙鎮","2017/9/20 上午 12:00:00","2017/12/30 上午 12:00:00","2017/9/20 上午 12:00:00","2017/12/30 上午 12:00:00","合約編號：1230671102；其他事項： ","否",190894.710528086,2707635.69572513,2017
"1267","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶歐坤地等2戶申請新設用電管路預埋工程","金城鎮泗湖村96-1號","家庭用戶申裝管線工程","True","158","6","948","1.4","柏油路面","金城鎮","2017/11/2 上午 12:00:00","2017/11/23 上午 12:00:00","2017/11/2 上午 12:00:00","2018/2/23 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",NA,NA,2017
"1268","金門縣自來水廠","一般案件","房舍","金沙鎮蔡厝176號","家庭用戶申裝管線工程","True","9","9","81","1.2","柏油路面","金沙鎮","2017/10/25 上午 12:00:00","2017/11/23 上午 12:00:00","2017/11/1 上午 12:00:00","2017/11/30 上午 12:00:00","合約編號：10600900332；其他事項： ","否",190889.731082825,2707571.51449219,2017
"1269","金門縣自來水廠","一般案件","埋設污水管線","金湖鎮太湖路二段","管線工程及人手孔","True","576","9","5184","2.5","柏油路面","金湖鎮","2017/11/1 上午 12:00:00","2018/3/10 上午 12:00:00","2017/11/8 上午 12:00:00","2018/3/10 上午 12:00:00","合約編號：N106230310079；其他事項： 合約編號：N106230310079；其他事項： 合約編號：N106230310079；其他事項： ","否",190986.973605098,2703778.41830142,2017
"1270","金門縣自來水廠","一般案件","污水管線埋設","金湖鎮環島南路四段至陶瓷廠","管線工程及人手孔","True","171","13","2223","2.5","柏油路面","金湖鎮","2017/12/1 上午 12:00:00","2018/3/10 上午 12:00:00","2017/12/1 上午 12:00:00","2018/3/10 上午 12:00:00","合約編號：N106230310079；其他事項： 合約編號：N106230310079；其他事項： ","否",190119.648484428,2703443.84857258,2017
"1275","金門縣自來水廠","一般案件","房舍接水工程","金湖鎮塔后段1123-3地號","家庭用戶申裝管線工程","True","7","7","49","1.2","柏油路面","金湖鎮","2017/9/11 上午 12:00:00","2017/10/10 上午 12:00:00","2017/9/11 上午 12:00:00","2017/10/10 上午 12:00:00","合約編號：10600900338；其他事項： ","否",189901.108320133,2703842.2969021,2017
"1276","台灣中油股份有限公司高雄營業處","一般案件","管線開挖驗證","金湖鎮金港路","管線工程及人手孔","False","12","8","96","2","柏油路面","金湖鎮","2017/10/1 上午 12:00:00","2017/10/30 上午 12:00:00","2017/10/1 上午 12:00:00","2017/10/30 上午 12:00:00","合約編號：DDA0551003；其他事項： 合約編號：DDA0551003","是",192662.787848727,2701130.4245613,2017
"1278","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶許寶圓等4戶申請新設用電管路預埋工程","金寧鄉湖下15-1號","家庭用戶申裝管線工程","True","5","6","30","1.4","混凝土路面","金寧鄉","2017/10/27 上午 12:00:00","2017/11/17 上午 12:00:00","2017/10/31 上午 12:00:00","2017/11/21 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",179591.607620944,2705683.0065778,2017
"1279","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶陳宣文等7戶申請新設用電管路預埋工程","金城鎮浴井86及87號","家庭用戶申裝管線工程","True","254","12","1524","3.3","柏油路面,混凝土路面","金城鎮","2017/10/25 上午 12:00:00","2017/11/30 上午 12:00:00","2017/11/1 上午 12:00:00","2017/12/7 上午 12:00:00","合約編號：1230671102；其他事項： 合約編號：1230671102；其他事項： ","否",180663.450701458,2701542.958543,2017
"1292","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶陳建睿申請新設用電管路預埋工程","金湖鎮塔后48-8號","家庭用戶申裝管線工程","True","12","6","72","1.6","柏油路面","金湖鎮","2017/8/28 上午 12:00:00","2017/9/20 上午 12:00:00","2017/9/1 上午 12:00:00","2017/9/24 上午 12:00:00","合約編號：1230671102；其他事項： ","否",190125.585951897,2703892.48688441,2017
"1293","台灣電力股份有限公司金門區營業處","一般案件","金一開發建設有限公司新設用電提升手孔工程","金沙鎮保生新村23-1號1樓","家庭用戶申裝管線工程","True","8","6","48","0.2","柏油路面","金沙鎮","2017/9/6 上午 12:00:00","2017/9/30 上午 12:00:00","2017/9/8 上午 12:00:00","2017/9/30 上午 12:00:00","合約編號：123060001101；其他事項： 合約編號：123060001101；其他事項： ","否",190403.737568098,2709987.71417858,2017
"1295","","一般案件","106年金沙鎮鄉村整建計畫─金沙國中前等聯外道路改善工程","金沙鎮金沙國中前道路","鋪面工程","False","306.7","8","1493.5","0.25","柏油路面,混凝土路面","金沙鎮","2017/10/18 上午 12:00:00","2018/1/3 上午 12:00:00","2017/11/1 上午 12:00:00","2018/1/17 上午 12:00:00","合約編號：.；其他事項： ","否",190709.262517074,2709456.47820793,2017
"1305","","一般案件","道路改善","金城鎮小古崗45-8號１００號","鋪面工程","False","464","6","2784","0.07","柏油路面","金城鎮","2017/9/1 上午 12:00:00","2017/10/30 上午 12:00:00","2017/9/1 上午 12:00:00","2017/10/30 上午 12:00:00","合約編號：1060614；其他事項： 合約編號：1060614；其他事項： ","否",180740.609743863,2699024.44129375,2017
"1306","台灣電力股份有限公司金門區營業處","一般案件","人手孔周邊修補、農業用電新設手孔提升","金城鎮中正國小側門民權路上及小西門劃測段599地號","管線工程及人手孔","True","6","8","48","0.2","柏油路面","金城鎮","2017/10/12 上午 12:00:00","2017/10/31 上午 12:00:00","2017/10/12 上午 12:00:00","2017/10/31 上午 12:00:00","合約編號：123060001101；其他事項： ","否",180732.173386458,2703436.72830198,2017
"1361","台灣電力股份有限公司金門區營業處","一般案件","用戶董豐仁申請線路遷移工程","金城鎮古崗村段0580-0000地號","管線工程及人手孔","True","45","6","270","1.4","混凝土路面","金城鎮","2017/12/9 上午 12:00:00","2018/1/2 上午 12:00:00","2017/12/9 上午 12:00:00","2018/1/2 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180563.45161937,2699304.07521934,2017
"1362","台灣電力股份有限公司金門區營業處","一般案件","用戶翁永義申請線路遷移工程","金寧鄉盤山村137地號","管線工程及人手孔","True","59.3","12","355.8","2.8","柏油路面,混凝土路面","金寧鄉","2017/12/15 上午 12:00:00","2018/1/8 上午 12:00:00","2017/12/15 上午 12:00:00","2018/1/8 上午 12:00:00","合約編號：1230671102；其他事項： ","否",183029.983654393,2704885.39064071,2017
"1364","台灣電力股份有限公司金門區營業處","一般案件","用戶金門縣金寧鄉公所申請桿線遷移工程","金寧鄉下埔下27-1號至128號間","管線工程及人手孔","True","19","6","114","1.4","混凝土路面","金寧鄉","2017/12/11 上午 12:00:00","2018/1/4 上午 12:00:00","2017/12/11 上午 12:00:00","2018/1/4 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180339.105105211,2704440.02351461,2017
"1369","台灣電力股份有限公司金門區營業處","一般案件","配合辦理107年防災韌性計畫線路下地工程施工，因人孔遭降埋，配合開挖提升人孔工程","金沙鎮環島北路4段(警光會館~洋山路口)","管線工程及人手孔","True","4","8","32","0.2","柏油路面","金沙鎮","2017/12/1 上午 12:00:00","2017/12/20 上午 12:00:00","2017/12/6 上午 12:00:00","2017/12/25 上午 12:00:00","合約編號：123060001101；其他事項： ","否",189821.69270868,2708970.15831564,2017
"1370","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶吳聯奉等20戶申請新設用電管路預埋工程","金城鎮浴井31-33號","家庭用戶申裝管線工程","True","169","12","1014","3.2","柏油路面,混凝土路面","金城鎮","2017/12/15 上午 12:00:00","2018/1/23 上午 12:00:00","2017/12/15 上午 12:00:00","2018/1/23 上午 12:00:00","合約編號：1230671102；其他事項： ","否",180859.948656142,2701526.25774258,2017
"1371","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶溫麗絲等16戶申請新設用電管路預埋工程","金沙鎮陽宅段1061地號","家庭用戶申裝管線工程","True","80","6","480","1.6","混凝土路面","金沙鎮","2017/12/14 上午 12:00:00","2018/1/7 上午 12:00:00","2017/12/14 上午 12:00:00","2018/1/7 上午 12:00:00","合約編號：1230671102；其他事項： ","否",192018.553215517,2708397.31309391,2017
"1372","台灣電力股份有限公司金門區營業處","一般案件","配合新設用戶崑郡建設股份有限公司申請新設用電管路預埋工程","金寧鄉湖尾段822地號等17筆","家庭用戶申裝管線工程","True","25","6","150","1.6","柏油路面","金寧鄉","2017/12/18 上午 12:00:00","2018/1/11 上午 12:00:00","2017/12/18 上午 12:00:00","2018/1/11 上午 12:00:00","合約編號：1230671102；其他事項： ","否",183227.914333231,2705568.905759,2017
